Subject,Start Date,Start Time,Location,Description
SC Germania: B1 AuswärtsSpiel,2024-06-29,13:00,"SC Worzeldorf, Friedrich-Overbeck-Straße 25,  90455 Nürnberg","https://scgermania.kadermanager.de/events/18114020  
SC Worzeldorf"
SC Germania: B2 AuswärtsSpiel,2024-06-30,10:00,"ESV- Flügelrad Nürnberg e.V., Sportanlage ESV Flügelrad,  Finkenbrunn 145,  90469 Nürnberg","https://scgermania.kadermanager.de/events/18114076  
ESV Flügelrad Nürnberg"
SC Germania: Training,2024-07-01,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071740
SC Germania: Training,2024-07-03,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071763
SC Germania: Training,2024-07-05,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071787
SC Germania: Training,2024-07-08,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071741
SC Germania: Training,2024-07-10,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071764
SC Germania: Training,2024-07-12,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071788
SC Germania: Training,2024-07-15,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071742
SC Germania: Training,2024-07-17,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071765
SC Germania: Training,2024-07-19,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071789
SC Germania: Training,2024-07-22,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071743
SC Germania: Training,2024-07-24,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071766
SC Germania: Training,2024-07-26,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071790
SC Germania: Training,2024-07-29,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071744
SC Germania: Training,2024-07-31,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071767
SC Germania: Training,2024-08-02,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071791
